﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
336068,,岡山県,鏡野町,2022-04-01,貞永寺,175,83,92,0,0,4,4,3,6,2,2,2,1,6,0,2,3,6,6,8,4,5,5,3,2,1,3,7,10,7,15,16,8,2,5,4,3,5,15,78,
336068,,岡山県,鏡野町,2022-04-01,小座,676,336,340,16,10,17,12,19,14,15,17,15,23,20,27,18,10,16,16,23,14,24,21,26,20,15,17,19,21,22,27,32,28,20,23,8,11,11,29,326,
336068,,岡山県,鏡野町,2022-04-01,上森原,188,107,81,3,1,3,4,5,3,2,2,9,0,14,2,6,1,6,5,6,7,6,3,3,2,6,4,5,6,8,13,15,12,3,5,3,6,4,5,95,
336068,,岡山県,鏡野町,2022-04-01,下森原,172,87,85,4,5,7,1,4,4,4,4,6,4,1,1,3,5,6,5,4,4,13,9,5,7,1,3,6,8,9,5,5,9,2,7,5,4,2,0,69,
336068,,岡山県,鏡野町,2022-04-01,馬場,141,59,82,2,6,2,6,0,4,1,1,4,5,2,2,3,2,8,8,3,6,4,2,4,3,2,5,7,4,6,2,3,6,2,4,2,4,4,12,57,
336068,,岡山県,鏡野町,2022-04-01,塚谷,267,135,132,6,10,15,5,5,4,5,5,4,4,15,4,6,3,9,12,5,10,7,5,4,4,5,8,6,7,11,14,10,10,8,9,7,6,7,12,114,
336068,,岡山県,鏡野町,2022-04-01,入,193,97,96,3,3,2,5,4,5,1,2,1,0,7,5,4,1,1,4,4,2,10,8,6,7,8,8,8,5,7,7,13,10,8,8,6,7,4,9,104,
336068,,岡山県,鏡野町,2022-04-01,山城,91,44,47,0,0,1,0,1,2,2,4,0,1,4,2,1,0,1,0,3,1,3,2,1,5,2,3,6,9,6,2,4,4,5,3,1,3,3,6,42,
336068,,岡山県,鏡野町,2022-04-01,中谷,290,138,152,4,2,1,3,3,8,3,6,6,4,5,4,3,2,6,5,8,9,5,4,10,11,10,5,12,10,14,19,22,16,6,12,10,14,10,18,144,
336068,,岡山県,鏡野町,2022-04-01,寺和田,159,71,88,2,4,3,1,0,3,2,2,0,1,4,3,1,2,4,4,6,3,4,5,2,8,7,4,4,7,5,5,8,10,10,6,5,6,4,14,75,
336068,,岡山県,鏡野町,2022-04-01,香々美,454,210,244,3,6,8,5,3,13,6,12,9,11,8,12,9,10,10,2,13,8,18,19,17,12,11,13,17,17,18,17,24,24,14,19,11,15,11,29,212,
336068,,岡山県,鏡野町,2022-04-01,市場,78,39,39,1,0,3,1,0,2,2,1,1,1,1,2,2,2,6,1,1,2,2,1,2,1,0,2,4,6,5,5,2,1,3,4,0,1,4,6,33,
336068,,岡山県,鏡野町,2022-04-01,公保田,90,48,42,2,0,6,2,4,2,2,3,0,0,0,1,2,1,4,3,3,3,1,3,4,2,2,1,1,2,4,4,6,3,4,4,1,1,2,7,36,
336068,,岡山県,鏡野町,2022-04-01,沢田,199,93,106,5,3,2,2,2,2,7,4,3,8,3,3,4,2,5,4,2,2,7,10,7,9,10,5,3,4,6,7,4,11,7,9,9,5,7,16,89,
336068,,岡山県,鏡野町,2022-04-01,沖,205,109,96,5,3,11,4,5,5,7,1,0,2,4,2,7,6,6,11,13,5,9,5,8,4,5,3,7,10,4,8,7,6,5,9,2,2,4,10,79,
336068,,岡山県,鏡野町,2022-04-01,百谷,111,53,58,0,0,2,0,0,1,1,1,0,2,0,1,1,1,4,2,3,2,3,2,1,2,3,2,3,10,9,3,7,5,9,4,4,10,3,10,57,
336068,,岡山県,鏡野町,2022-04-01,真経,111,55,56,1,0,2,2,1,6,4,3,2,0,0,0,1,1,3,3,5,1,3,4,4,2,2,0,6,4,5,4,4,9,6,3,2,5,4,9,46,
336068,,岡山県,鏡野町,2022-04-01,大町,124,59,65,0,0,3,0,1,2,2,3,1,1,4,2,4,3,3,2,4,2,2,3,4,1,3,6,5,7,2,7,8,7,8,5,1,3,4,11,61,
336068,,岡山県,鏡野町,2022-04-01,岩屋,39,23,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,2,5,4,1,0,6,1,2,1,3,2,3,4,23,
336068,,岡山県,鏡野町,2022-04-01,越畑,36,15,21,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,2,1,1,0,2,1,1,2,2,1,3,11,23,
336068,,岡山県,鏡野町,2022-04-01,高山,90,45,45,1,1,1,0,2,3,3,0,0,2,1,1,0,0,1,2,3,1,1,1,0,1,5,2,3,6,8,4,4,3,4,7,6,5,2,6,66,
336068,,岡山県,鏡野町,2022-04-01,河本,156,80,76,0,2,2,1,1,3,6,3,6,1,3,1,9,3,1,3,2,2,5,5,3,7,6,10,7,3,12,7,6,6,5,4,1,4,5,11,66,
336068,,岡山県,鏡野町,2022-04-01,原,405,195,210,8,13,13,8,10,6,6,5,5,4,8,10,14,11,16,10,18,13,7,14,10,7,10,8,9,17,21,24,18,15,8,11,9,8,5,26,190,
336068,,岡山県,鏡野町,2022-04-01,薪森原,316,158,158,11,8,11,7,6,8,4,1,5,1,4,2,12,11,13,13,5,7,12,6,2,7,9,8,11,16,18,13,13,15,9,7,4,9,9,19,146,
336068,,岡山県,鏡野町,2022-04-01,下原,315,155,160,9,3,5,5,7,5,13,10,9,5,5,9,6,3,6,7,4,6,13,13,9,11,12,9,10,10,12,12,9,11,11,10,9,11,6,20,129,
336068,,岡山県,鏡野町,2022-04-01,河内,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,4,
336068,,岡山県,鏡野町,2022-04-01,黒木,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,3,
336068,,岡山県,鏡野町,2022-04-01,杉,83,38,45,4,0,5,2,2,5,0,2,4,0,0,2,1,2,1,1,5,1,3,5,3,1,1,2,1,1,0,6,3,4,1,1,2,2,2,8,28,
336068,,岡山県,鏡野町,2022-04-01,井坂,45,21,24,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,1,2,2,1,3,2,2,3,2,3,1,0,1,5,6,6,25,
336068,,岡山県,鏡野町,2022-04-01,養野,79,34,45,0,1,0,1,1,0,0,1,0,0,1,3,0,1,3,1,1,1,1,0,1,0,1,3,3,4,8,4,3,7,4,2,1,5,6,11,38,
336068,,岡山県,鏡野町,2022-04-01,至孝農,36,19,17,0,0,0,1,1,0,1,2,0,0,0,0,1,0,1,0,3,2,3,0,1,0,0,0,1,2,2,2,1,2,1,3,2,1,1,2,15,
336068,,岡山県,鏡野町,2022-04-01,女原,26,13,13,0,0,3,1,0,2,0,0,0,0,0,0,1,1,1,1,2,1,2,1,1,0,0,1,0,0,0,0,0,1,2,0,0,3,1,1,14,
336068,,岡山県,鏡野町,2022-04-01,西屋,82,42,40,0,0,1,0,2,2,2,1,1,0,0,1,1,0,0,1,2,2,2,1,3,1,1,3,4,2,4,7,13,3,1,4,4,2,1,10,52,
336068,,岡山県,鏡野町,2022-04-01,箱,15,7,8,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,2,0,2,1,0,0,0,6,
336068,,岡山県,鏡野町,2022-04-01,羽出,239,108,131,1,4,0,4,3,1,3,5,1,4,4,4,3,4,0,2,7,4,6,3,5,11,7,4,9,9,15,14,20,17,9,7,6,3,9,31,128,
336068,,岡山県,鏡野町,2022-04-01,羽出西谷,82,39,43,0,0,0,0,1,0,0,0,1,0,0,0,2,1,1,1,2,1,3,1,1,3,1,2,4,5,2,3,9,10,3,4,6,2,3,10,46,
336068,,岡山県,鏡野町,2022-04-01,下斎原,58,23,35,0,0,0,1,2,3,1,0,0,2,1,1,0,0,2,2,1,0,0,1,3,1,0,1,0,1,1,2,3,6,4,3,3,5,2,6,28,
336068,,岡山県,鏡野町,2022-04-01,長藤,66,29,37,0,0,0,0,0,0,2,1,2,1,0,0,2,0,1,2,1,0,0,2,2,1,3,3,3,1,4,4,4,6,3,1,1,3,1,12,33,
336068,,岡山県,鏡野町,2022-04-01,奥津,141,68,73,1,0,3,2,4,1,2,1,1,3,2,1,1,2,1,4,1,2,1,1,5,3,6,5,9,5,6,8,11,4,4,9,6,9,4,13,79,
336068,,岡山県,鏡野町,2022-04-01,奥津川西,205,112,93,3,2,5,2,5,5,9,3,2,0,4,2,5,3,5,2,9,5,7,6,2,6,4,2,9,7,7,9,14,10,6,11,7,4,9,14,86,
336068,,岡山県,鏡野町,2022-04-01,上齋原,511,241,270,3,2,2,3,5,3,13,9,6,11,9,8,4,2,5,6,7,14,13,12,11,14,15,16,35,20,31,25,27,25,17,17,16,23,22,60,259,
336068,,岡山県,鏡野町,2022-04-01,富仲間,24,9,15,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,1,1,2,1,3,2,0,1,0,5,16,
336068,,岡山県,鏡野町,2022-04-01,富東谷,152,80,72,0,2,1,0,0,1,1,4,1,1,1,1,1,1,3,1,7,2,6,6,3,0,4,3,10,5,10,7,10,5,10,8,5,6,7,19,91,
336068,,岡山県,鏡野町,2022-04-01,富西谷,278,136,142,0,1,3,3,9,3,4,6,7,3,4,3,8,3,1,4,7,4,13,12,3,4,6,11,9,11,18,12,22,22,8,11,7,6,7,23,133,
336068,,岡山県,鏡野町,2022-04-01,大,54,27,27,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,1,2,1,1,1,3,1,2,1,3,2,1,5,5,2,2,1,2,3,2,7,28,
336068,,岡山県,鏡野町,2022-04-01,楠,35,16,19,0,0,0,0,0,1,1,0,0,1,0,2,1,0,1,1,1,2,3,2,1,0,3,1,0,1,0,1,5,3,0,0,0,1,0,3,14,
